"TERM_CODE","AUTO_REPORT_TERM_TYPE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","XLIST_GROUP","CAMPUS_CODE","CAMPUS_DESC","SECTION_STATUS_CODE","SECTION_STATUS_DESC","SCHEDULE_CODE","SCHEDULE_DESC","INSTRUCTIONAL_METHOD_CODE","INSTRUCTIONAL_METHOD_DESC","PTRM_CODE","PTRM_DESC","PTRM_START_DATE","PTRM_END_DATE","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202406","SUMMER","UG","60276","ADM","399","1","A","INTERNSHIP FOR REG ONLY","Staff, TBA","","      ","","","","","4","","H","Hollins","A","Active","T","Internship","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","0","35","35","Excludes, First Years"
"202406","SUMMER","UG","60277","ADM","399","2","A","INTERNSHIP FOR REG ONLY","Staff, TBA","","      ","","","","","2","","H","Hollins","A","Active","T","Internship","","","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","35","34","Excludes, First Years"
"202406","SUMMER","UG","60429","ART","399","IES","A","INTERNSHIP","Schweitzer, Elise","","      ","","","","","","","H","Hollins","A","Active","T","Internship","INTR","Internship Off Campus","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","1","25","24",""
"202406","SUMMER","GR","60323","ART","523","1","A","CHILDREN'S BOOK PORTFOLIO","Begin, Mary Jane","","M  W    "," 9:00 AM","12:00 PM","VAC","308","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60324","ART","523S","1","A","CHLDRN'S BOOK PORTFOLIO STUDIO","Begin, Mary Jane","","M  W    "," 2:00 PM"," 5:00 PM","VAC","308","2","","H","Hollins","A","Active","S","Studio","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60325","ART","527","1","A","INTRO TO CHILDREN'S BOOK MEDIA","Wolff, Jenifer",""," T  R   "," 9:00 AM","12:00 PM","VAC","300","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60326","ART","527S","1","A","INTRO CHLDRN'S BK MEDIA STUDIO","Wolff, Jenifer",""," T  R   "," 2:00 PM"," 5:00 PM","VAC","300","2","","H","Hollins","A","Active","S","Studio","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60327","ART","550","1","A","SP TP: CREATING GRAPHIC NOVELS","Faulkner, Matthew",""," T  R   "," 6:00 PM"," 9:00 PM","VAC","301","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","7","12","5",""
"202406","SUMMER","GR","60340","ART","550","2","A","SP TP: ADV DRAW MTH/CNCPTS ART","Gury, Albert","","      ","","","ONLINE","","4","","H","Hollins","A","Active","L","Lecture","D","Online","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","4","12","8",""
"202406","SUMMER","GR","60328","ART","568","1","A","CHILDREN'S BOOK DRAWING FUND.","Staff, TBA","","M  W    "," 9:00 AM","12:00 PM","VAC","307","4","","H","Hollins","A","Active","L","Lecture","AI","In Person Only","1","Full Term","17-Jun-2024 00:00:00","26-Jul-2024 00:00:00","","6","12","6",""
