"TERM_CODE","COURSE_LEVEL","CRN","SUBJCODE","COURSENUM","SEQNUM","SECTION_STATUS_CODE","TITLE","PRIMARY_INSTRUCTOR","SECONDARY_INSTRUCTOR","DAYS","START_TIME","END_TIME","BUILDING_CODE","ROOM_CODE","CREDIT_HOURS","ATTRCODE","ENR","CAP","SEATS_AVAILABLE","RESTRICTIONS"
"202309","UG","97096","ADM","0000","A","A","FOR ABROAD REGISTRATIONS ONLY","","","      ","","","","","","","0","1","1",""
"202309","UG","96576","ADM","399","1","A","INTERNSHIP FOR REG ONLY","Staff, TBA","","      ","","","","","4","","0","49","49","Excludes, First Years"
"202309","UG","97002","ADM","399","2","A","INTERNSHIP FOR REG ONLY","Staff, TBA","","      ","","","","","2","","0","49","49","Excludes, First Years"
"202309","UG","96881","ART","100","1","A","DRAWING I","Hall, Kathleen",""," T  R   "," 1:00 PM"," 4:00 PM","VAC","308","4","CRE,F","14","18","4",""
"202309","UG","96882","ART","213","1","A","SCULPTURE","Johnson, Arnold","","M  W    "," 9:00 AM","12:00 PM","VAC","6","4","F","8","12","4",""
"202309","UG","96883","ART","216","1","A","WHEEL THROWING CERAMICS","Manning, Joshua","Knudsen, Hona"," T  R   "," 1:00 PM"," 4:00 PM","VAC","14","4","CRE,F","15","15","0",""
"202309","UG","96884","ART","217","1","A","HAND BUILDING CERAMICS","Manning, Joshua","Knudsen, Hona"," T  R   "," 9:00 AM","12:00 PM","VAC","14","4","CRE,F","14","15","1",""
"202309","UG","96885","ART","230","1","A","PAINTING","Hall, Kathleen","","M  W    "," 9:00 AM","12:00 PM","VAC","303","4","C&I,CRE,F","14","18","4",""
"202309","UG","96886","ART","250","1","A","SP TOP: SERIGRAPHY","Martens, Andrea","","M  W    "," 9:00 AM","12:00 PM","VAC","301","4","","8","12","4",""
"202309","UG","96887","ART","250","2","A","SP TOP:  MINDFUL MAKING","Martens, Andrea","","M  W    "," 1:30 PM"," 4:30 PM","VAC","301","4","","13","15","2",""
"202309","UG","96888","ART","275","1","A","EXPERIMENTAL PHOTOGRAPHY","Zompetti, Mary","","M  W    "," 2:30 PM"," 4:30 PM","VAC","221","4","CRE,F","13","12","-1",""
"202309","UG","96889","ART","318","1","A","CERAMICS CONCEPTS & PRACTICE","Manning, Joshua","Knudsen, Hona","M  W    "," 6:00 PM"," 9:00 PM","VAC","14","4","","5","10","5","Excludes, First Years"
"202309","UG","96890","ART","330","1","A","ADVANCED PAINTING","Hall, Kathleen",""," T  R   "," 9:00 AM","12:00 PM","VAC","303","4","","12","18","6","Excludes, First Years"
"202309","UG","96891","ART","350","1","A","SP TOP: COLOR PHOTOGRAPHY","Zompetti, Mary","","M  W    ","10:30 AM","12:30 PM","VAC","221","4","","8","7","-1","Excludes, First Years"
"202309","UG","96892","ART","470","1","A","INDEPENDENT SENIOR RESEARCH","Martens, Andrea",""," T  R   "," 1:00 PM"," 4:00 PM","VAC","301","4","","18","25","7","Includes, Junior, Seniors"
"202309","GR","97104","ART","525","1","A","CERAMICS SEMINAR I","Manning, Joshua","Knudsen, Hona","   R   "," 4:00 PM"," 5:30 PM","VAC","14","2","","2","5","3",""
"202309","GR","97103","ART","542","1","A","ADVANCED TOPICS IN CERAMICS I","Manning, Joshua","Knudsen, Hona","M  W    "," 6:00 PM"," 9:00 PM","VAC","14","4","","5","10","5",""
"202309","UG","97203","ARTH","201J","1","A","WA: JPNSE ARTS DESIGN AESTHETC","","","      ","","","","","3","AES","2","2","0",""
"202309","UG","97038","ARTH","250","1","A","SPTP: BLACK DIASPORA 20THC ART","Gibson, Stephanie",""," T  R   "," 2:50 PM"," 4:20 PM","VAC","112","4","F","12","40","28",""
"202309","UG","96966","ARTH","263","1","A","RENAISSANCE/BAROQUE ART","Hendricks, Genevieve","","M  W  F  "," 9:10 AM","10:10 AM","VAC","119","4","AES,F,PRE,SMN","33","40","7",""
"202309","UG","96967","ARTH","264","1","A","MODERN ART","Hendricks, Genevieve","","M  W  F  ","10:20 AM","11:20 AM","VAC","119","4","AES,F,MOD,SMN","21","40","19",""
"202309","UG","97004","ARTH","350","1","A","SP TOP: ROM WOM METHOD/EVID","McCullough, Katelin","","M  W    "," 1:10 PM"," 2:40 PM","VAC","112","4","PRE","15","19","4",""
"202309","UG","96970","ARTH","420","1","A","CRIT METHODS OF ART HIST","Gibson, Stephanie","","M  W    "," 2:50 PM"," 4:20 PM","VAC","112","4","AES,MOD","4","17","13",""
"202309","UG","96971","ARTH","471","1","A","SENIOR ART HISTORY PAPER","Hendricks, Genevieve","","  W    "," 5:00 PM"," 6:30 PM","VAC","112","2","","1","17","16",""
"202309","UG","96722","BIOL","132","1","A","HUMAN BIOLOGY","Wilson, Morgan","","M  W    "," 1:10 PM"," 2:40 PM","DANA","209","4","F,SCI","18","18","0",""
"202309","UG","96700","BIOL","207","1","A","ECOLOGY","Godard, Renee","","M  W  F  "," 9:10 AM","10:10 AM","DANA","202","4","F,SCI,TLAS","25","28","3",""
"202309","UG","96701","BIOL","207","2","A","ECOLOGY","Allison, Suzanne","","M  W  F  ","11:30 AM","12:30 PM","DANA","142","4","F,SCI,TLAS","19","28","9",""
"202309","UG","96702","BIOL","207L","1","A","ECOLOGY LAB","Godard, Renee","","M      "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","13","14","1",""
"202309","UG","96703","BIOL","207L","2","A","ECOLOGY LAB","Allison, Suzanne",""," T     "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","11","14","3",""
"202309","UG","96704","BIOL","207L","3","A","ECOLOGY LAB","Godard, Renee","","  W    "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","11","14","3",""
"202309","UG","96705","BIOL","207L","4","A","ECOLOGY LAB","Allison, Suzanne","","   R   "," 1:30 PM"," 4:30 PM","DANA","204","2","F,SCI,TLAS","8","14","6",""
"202309","UG","96723","BIOL","236","1","A","MOLECULAR/CELL BIOLOGY","Beach, Rebecca","","M  W  F  "," 9:10 AM","10:10 AM","DANA","201","4","SCI","22","20","-2",""
"202309","UG","96724","BIOL","236L","1","A","MOLECULAR CELL LAB","Beach, Rebecca",""," T     "," 1:30 PM"," 4:30 PM","DANA","217","2","SCI","12","10","-2",""
"202309","UG","96725","BIOL","236L","2","A","MOLECULAR CELL LAB","Beach, Rebecca","","  W    "," 1:30 PM"," 4:30 PM","DANA","217","2","SCI","10","10","0",""
"202309","UG","96706","BIOL","253","1","A","MICROBIAL ECOLOGY","Carmichael, Mary Jane",""," T  R   "," 8:50 AM","10:20 AM","DANA","209","4","SCI","8","18","10","Excludes, First Years"
"202309","UG","96707","BIOL","253L","1","A","MICROBIAL ECOLOGY LAB","Carmichael, Mary Jane","","   R   "," 1:30 PM"," 4:30 PM","DANA","217","2","SCI","7","18","11","Excludes, First Years"
"202309","UG","96735","BIOL","260","1","A","HUMAN ANATOMY","McLaughlin, John","","M  W    "," 6:00 PM"," 7:30 PM","DANA","209","4","","9","24","15","Excludes, First Years"
"202309","UG","96727","BIOL","315","1","A","COMP VERTEBRATE ANATOMY","Wilson, Morgan",""," T  R   "," 8:50 AM","10:20 AM","DANA","216","4","","6","14","8","Excludes, First Years"
"202309","UG","96728","BIOL","315L","1","A","LAB COMP VERTEBRATE ANATOMY","Wilson, Morgan","","   R   "," 1:30 PM"," 4:30 PM","DANA","216","2","","6","14","8","Excludes, First Years"
"202309","UG","96710","BIOL","316","1","A","WILDLIFE DISEASE","Gleim, Elizabeth",""," T  R   ","10:30 AM","12:00 PM","DANA","209","4","SCI","16","16","0","Excludes, First Years"
"202309","UG","96729","BIOL","317","1","A","BIOLOGICAL PSYCHOLOGY","Bowers, Bonnie","","M  W  F  ","10:20 AM","11:20 AM","DANA","142","4","","22","24","2","Excludes, First Years"
"202309","UG","96712","BIOL","341","1","A","PLANT BIOLOGY","Gleim, Elizabeth","","M  W  F  ","10:20 AM","11:20 AM","DANA","206","4","","11","14","3","Excludes, First Years"
"202309","UG","96713","BIOL","341L","1","A","PLANT BIOLOGY LABORATORY","Gleim, Elizabeth","","   R   "," 1:30 PM"," 4:30 PM","DANA","206","2","","10","14","4",""
"202309","UG","96730","BIOL","351","1","A","BIOCHEMISTRY","Nguyen, Son","","M  W  F  ","10:20 AM","11:20 AM","DANA","236","4","","16","14","-2","Excludes, First Years"
"202309","UG","96731","BIOL","351L","1","A","BIOCHEMISTRY LAB","Nguyen, Son",""," T     "," 1:30 PM"," 4:30 PM","DANA","219","2","","16","14","-2","Excludes, First Years"
"202309","UG","97001","BIOL","471","1","A","SENIOR SEMINAR","Gleim, Elizabeth",""," T     ","12:05 PM"," 1:25 PM","DANA","139","2","","16","49","33","Includes, Seniors"
"202309","UG","96785","BLI","210","1","A","CONFLICT, FEEDBACK & CHANGE","Schnurman, Abrina","","M    F  ","11:30 AM"," 1:00 PM","LIBR","SCREN","4","DJP,F","23","49","26",""
"202309","UG","96786","BLI","220","1","A","DECISION MAKING STRATEGIES","Schnurman, Abrina",""," T  R   "," 1:10 PM"," 2:40 PM","DANA","142","4","F,INQ","13","49","36",""
"202309","UG","96832","BLI","471","1","A","ADV NEGOTIATION AND FEEDBACK","Schnurman, Abrina","","M      "," 2:50 PM"," 4:20 PM","PLEA","105","2","","8","49","41","Excludes, First Years"
"202309","UG","96715","BUS","100","1","A","INTRODUCTION TO BUSINESS","Roberts, Brian","","M      "," 6:00 PM"," 9:00 PM","PLEA","306","4","F,INQ,MOD,R","19","49","30",""
"202309","UG","96716","BUS","100","2","A","INTRODUCTION TO BUSINESS","Strom, Jeffrey","","  W    "," 6:00 PM"," 9:00 PM","PLEA","105","4","F,INQ,MOD,R","11","49","38",""
"202309","UG","96717","BUS","125","1","A","PRIN OF FINANCIAL ACCOUNTING","Runyon, Ann","","M  W    ","11:30 AM"," 1:00 PM","PLEA","105","4","F","15","20","5",""
"202309","UG","96718","BUS","228","1","A","CUSTOMER ACQUISITION","Roberts, Brian","","M  W    "," 2:50 PM"," 4:20 PM","PLEA","320","4","F,O","10","19","9","Excludes, First Years"
"202309","UG","96719","BUS","327","1","A","COST ACCOUNTING","Long, Xiang","","  W    "," 6:00 PM"," 9:00 PM","DANA","102","4","","10","19","9","Excludes, First Years"
"202309","UG","96720","BUS","349","1","A","CORPORATE FINANCE","Long, Xiang","","M  W    "," 2:50 PM"," 4:20 PM","DANA","102","4","Q,O","11","19","8","Excludes, First Years"
"202309","UG","97193","BUS","399L","1","A","INTERNSHIP:","","","      ","","","","","6","","1","1","0",""
"202309","UG","96942","CHEM","101","1","A","GENERAL CHEMISTRY I","Reeves, Brian","","M  W  F  ","10:20 AM","11:20 AM","DANA","202","4","F,SCI","23","20","-3",""
"202309","UG","96943","CHEM","101","2","A","GENERAL CHEMISTRY I","Reeves, Brian","","M  W  F  ","11:30 AM","12:30 PM","DANA","202","4","F,SCI","21","20","-1",""
"202309","UG","96944","CHEM","101L","1","A","GENERAL CHEMISTRY I LAB","Ozdemir, Yoshie","","M      "," 1:30 PM"," 4:30 PM","DANA","221","2","F,SCI","21","22","1",""
"202309","UG","96945","CHEM","101L","2","A","GENERAL CHEMISTRY I LAB","Ozdemir, Yoshie",""," T     "," 1:30 PM"," 4:30 PM","DANA","221","2","F,SCI","22","22","0",""
"202309","UG","96946","CHEM","105","1","A","PRINCIPLES OF CHEMISTRY","Derringer, Dan","","M  W  F  ","10:20 AM","11:20 AM","DANA","201","4","F,SCI","12","32","20",""
"202309","UG","96947","CHEM","105L","1","A","PRINCIPLES OF CHEMISTRY LAB","Derringer, Dan","","M      "," 1:30 PM"," 4:30 PM","DANA","223","2","F,SCI","12","16","4",""
"202309","UG","96948","CHEM","221","1","A","ORGANIC CHEMISTRY I","Nguyen, Son","","M  W  F  "," 8:00 AM"," 9:00 AM","DANA","201","4","","21","32","11","Excludes, First Years"
"202309","UG","96949","CHEM","221L","1","A","ORGANIC CHEMISTRY I LAB","Nguyen, Son","","M      "," 1:30 PM"," 4:30 PM","DANA","219","2","","14","16","2","Excludes, First Years"
